"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_makákó","http://www.w3.org/2000/01/rdf-schema#label","Berber makákó"
"http://hu.dbpedia.org/resource/Berber_makákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcg6"
"http://hu.dbpedia.org/resource/Berber_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Berber_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Berber_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_emlősei"
"http://hu.dbpedia.org/resource/Berber_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Berber_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageID",246165
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageRevisionID",22788578
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Macaca+sylvanus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/31224%234"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100565"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/nagyemlos/egzotikus-fajok/berber-makako-macaca-sylvanus/3572/"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/name","Berber makákó"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/imageCaption","Berber makákó a Fővárosi Állat- és Növénykertben"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikicommonscat","Macaca sylvanus"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/wikispecies","Macaca sylvanus"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/binomial","Macaca sylvanus"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Makákó"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/rangeMap","Macaca sylvanus range map.png"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe; a vörös színű az eredeti előfordulási helye, a lila ahová betelepítették"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/species","M. sylvanus"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/synonyms","*Simia syluanus
*?Simia cynamolgos Linnaeus, 1758
*Macaca ecaudatus 
*Macaca inuus 
*Macaca pithecus 
*Macaca pygmaeus"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/abstract","A berber makákó vagy magót (Macaca sylvanus) az emlősök (Mammalia) osztályának főemlősök (Primates) rendjébe, ezen belül a cerkóffélék (Cercopithecidae) családjába és a cerkófmajomformák (Cercopithecinae) alcsaládjába tartozó faj. Afrikában őshonos; a Gibraltáron élő populációja miatt Európa egyetlen majomfaja."
"http://hu.dbpedia.org/resource/Berber_makákó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berber_makákó?oldid=22788578&ns=0"
"http://hu.dbpedia.org/resource/Berber_makákó","http://dbpedia.org/ontology/wikiPageLength",8278
"http://hu.dbpedia.org/resource/Berber_makákó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berber_makákó"
"http://hu.dbpedia.org/resource/Berbermajom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berber_makákó"
"http://hu.dbpedia.org/resource/Berbermakákó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berber_makákó"
"http://hu.dbpedia.org/resource/Macaca_sylvanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berber_makákó"
"http://hu.wikipedia.org/wiki/Berber_makákó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berber_makákó"
