"subject","predicate","object"
"http://hu.dbpedia.org/resource/3net","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sony (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",536036
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989106
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_(egyértelműsítő_lap)?oldid=22989106&ns=0"
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tommy_Emmanuel","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tommy_Emmanuel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sony_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
