"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://www.w3.org/2000/01/rdf-schema#label","Kötési izomer"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://dbpedia.org/ontology/wikiPageID",1614562
"http://hu.dbpedia.org/resource/Kötési_izomer","http://dbpedia.org/ontology/wikiPageRevisionID",22916517
"http://hu.dbpedia.org/resource/Kötési_izomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://dbpedia.org/ontology/abstract","A szerves kémiában két molekulát kötési izomernek nevezünk, ha azok egymásnak konstitúciós izomerjei, és egymásba átalakulhatnak."
"http://hu.dbpedia.org/resource/Kötési_izomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötési_izomer?oldid=22916517&ns=0"
"http://hu.dbpedia.org/resource/Kötési_izomer","http://dbpedia.org/ontology/wikiPageLength",7261
"http://hu.dbpedia.org/resource/Kötési_izomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötési_izomer"
"http://hu.dbpedia.org/resource/Kötési_izoméria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötési_izomer"
"http://hu.wikipedia.org/wiki/Kötési_izomer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötési_izomer"
