"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliona_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Anna_Odobescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Arsenie_Toderaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Cleopatra_Stratan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Cristina_Scarlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Natalia_Gordienko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Nelly_Ciobanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Radu_Sîrbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Moldovai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://dbpedia.org/ontology/wikiPageID",1752181
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",23502711
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovaiak"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_énekesek?oldid=23502711&ns=14"
