"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bókoló_fogasír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Hagymás_fogasír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Ikrás_fogasír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://www.w3.org/2000/01/rdf-schema#label","Cardamine"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://dbpedia.org/ontology/wikiPageID",973812
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://dbpedia.org/ontology/wikiPageRevisionID",14576290
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://www.w3.org/2004/02/skos/core#prefLabel","Cardamine"
"http://hu.dbpedia.org/resource/Kategória:Cardamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cardamine?oldid=14576290&ns=14"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Réti_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
