"subject","predicate","object"
"http://hu.dbpedia.org/resource/001_–_Az_első_bevetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/Az_elszánt_diplomata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/2000/01/rdf-schema#label","Bill Nighy"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4td8"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://dbpedia.org/ontology/wikiPageID",87248
"http://hu.dbpedia.org/resource/Bill_Nighy","http://dbpedia.org/ontology/wikiPageRevisionID",23721630
"http://hu.dbpedia.org/resource/Bill_Nighy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billnighy.net/"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://xmlns.com/foaf/0.1/name","Bill Nighy"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Bill_Nighy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
