"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/2000/01/rdf-schema#label","Tapolymogyorós"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp83"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageID",57371
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageRevisionID",23791208
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/skrabske/skrabske.html"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skrabske.ocu.sk/"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/skrabske/profile"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-237944&pos_y=-1208840&size=full&lang=sk&sipka=1&name=Skrabsk%E9%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Tapolymogyorós","http://xmlns.com/foaf/0.1/name","Tapolymogyorós"
