"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://www.w3.org/2000/01/rdf-schema#label","A német haditengerészet története"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageID",1387313
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageRevisionID",23151283
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/kurbrandenburgische_flotte.htm"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625021719/http:/www.deutsche-schutzgebiete.de/kurbrandenburgische_flotte.htm"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsovilaghaboru.net/2016/06/apokalipszis-tengeren-jutlandi-utkozet.html"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsovilaghaboru.net/2016/05/apokalipszis-tengeren-jutlandi-utkozet.html"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_haditengerészet"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/abstract","A Brandenburgi választófejedelemség a német államok között elsőként kezdett jelentős tengerjáró hadiflotta építésébe. A brandenburgi flotta legfényesebb időszaka pedig Frigyes Vilmos választófejedelem (1640–1688) uralkodására tehető, 1680-ra a fegyvernem kötelekébe mintegy harminc aktív hadihajó tartozott. A hadiflotta megszervezésének célja a partvédelem, a brandenburgi (1648-tól a brandenburg-poroszországi) kereskedelmi útvonalak biztosítása és a kapcsolattartás megvalósítása a távoli gyarmatokkal (például brandenburgi Aranypart) volt."
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_német_haditengerészet_története?oldid=23151283&ns=0"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://dbpedia.org/ontology/wikiPageLength",6364
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_német_haditengerészet_története"
"http://hu.wikipedia.org/wiki/A_német_haditengerészet_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_német_haditengerészet_története"
