"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://www.w3.org/2000/01/rdf-schema#label","Lapos tavikagyló"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h463x"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyamikagylók"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://dbpedia.org/ontology/wikiPageID",1152691
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22667882
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2920"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/name","Lapos tavikagyló"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Unionidae"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Folyamikagylók"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikicommonscat","Pseudanodonta complanata"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/wikispecies","Pseudanodonta complanata"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/binomial","Pseudanodonta complanata"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudanodonta"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://dbpedia.org/ontology/abstract","A lapos tavikagyló (Pseudanodonta complanata) európai elterjedésű édesvízi kagylófaj."
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapos_tavikagyló?oldid=22667882&ns=0"
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Lapos_tavikagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapos_tavikagyló"
"http://hu.dbpedia.org/resource/Pseudanodonta_complanata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapos_tavikagyló"
"http://hu.wikipedia.org/wiki/Lapos_tavikagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapos_tavikagyló"
