"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://www.w3.org/2000/01/rdf-schema#label","A keresztes lovagok Egyiptomban"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy93w"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://dbpedia.org/ontology/wikiPageID",554273
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://dbpedia.org/ontology/wikiPageRevisionID",22801096
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/cím","A keresztes lovagok Egyiptomban"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/eredetiCím","Il crociato in Egitto"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://dbpedia.org/ontology/abstract","A keresztes lovagok Egyiptomban Giacomo Meyerbeer 1824. március 7-én Velencében bemutatott kétfelvonásos operája."
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_keresztes_lovagok_Egyiptomban?oldid=22801096&ns=0"
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_keresztes_lovagok_Egyiptomban"
"http://hu.wikipedia.org/wiki/A_keresztes_lovagok_Egyiptomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_keresztes_lovagok_Egyiptomban"
