"subject","predicate","object"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://www.w3.org/2000/01/rdf-schema#label","PöttömMag Tilda"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://dbpedia.org/ontology/wikiPageID",1527947
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://dbpedia.org/ontology/wikiPageRevisionID",23158256
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://dbpedia.org/ontology/wikiPageExternalLink","http://tilda-apfelkern.de/neues-von-tilda%7C''P%C3%B6tt%C3%B6mMag"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/tilda-apfelkern"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/epizod/pottommag-tilda/tilda-repul-378025"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/elsőSugárzás","--11-18"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/eredetiAdó","KiKA"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/eredetiCím","Tilda Apfelkern"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/honlap","tilda-apfelkern.de/neues-von-tilda"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/imdbId",6732214
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/porthuId",184922
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/producer","Sunna Isenberg"
"http://hu.dbpedia.org/resource/PöttömMag_Tilda","http://hu.dbpedia.org/property/producer",""
