"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félsziget","http://www.w3.org/2000/01/rdf-schema#label","Félsziget"
"http://hu.dbpedia.org/resource/Félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sl2"
"http://hu.dbpedia.org/resource/Félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félszigetek"
"http://hu.dbpedia.org/resource/Félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Félsziget","http://dbpedia.org/ontology/wikiPageID",72351
"http://hu.dbpedia.org/resource/Félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23762027
"http://hu.dbpedia.org/resource/Félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félsziget","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Félsziget","http://hu.dbpedia.org/property/chapter","Félsziget"
"http://hu.dbpedia.org/resource/Félsziget","http://dbpedia.org/ontology/abstract","A félsziget a szárazföldnek a vízbe benyúló része, melyet összefüggő víz legalább három oldalról körbevesz. Némely félsziget, mint a Tihanyi-félsziget vagy a Krím, igen csekély kapcsolatban van a szárazfölddel. Más félszigetek, mint a Balkán-félsziget, vagy az Indokínai-félsziget széles alappal csatlakoznak a szárazföldhöz. A kisebb félszigetek közül a hosszú, keskeny félszigeteket földnyelvnek nevezik."
"http://hu.dbpedia.org/resource/Félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félsziget?oldid=23762027&ns=0"
"http://hu.dbpedia.org/resource/Félsziget","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félsziget"
"http://hu.dbpedia.org/resource/Földnyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félsziget"
"http://hu.wikipedia.org/wiki/Félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félsziget"
