"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I’m_Always_Touched_by_Your)_Presence,_Dear","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Plastic_Letters"
"http://hu.dbpedia.org/resource/Blondie_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Plastic_Letters"
"http://hu.dbpedia.org/resource/Denis","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Plastic_Letters"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Plastic_Letters"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/2000/01/rdf-schema#label","Plastic Letters"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkktn"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/wikiPageID",333626
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",22855301
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2075"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/cím","Plastic Letters"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/előző","Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/hossz",34
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/jelenlegi","Plastic Letters"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/következő","Parallel Lines"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richard_Gottehrer"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/abstract","A Plastic Letters az amerikai Blondie rockegyüttes 1977-ben megjelent második stúdióalbuma. Tartalmazott két angliai Top 10-es kislemezslágert, és ez volt az utolsó Blondie album, melynek a producere volt. A Denis című dal a együttes 1963-as című slágerének a feldolgozása volt, Európa szerte sikeres sláger lett, 1978 februárjában pedig a második helyre került az angol slágerlistán. A második kislemez, az (I’m Always Touched by Your) Presence, Dear 1978 májusában ugyancsak Angliában a tizedik lett. A dalt az együttes basszusgitárosa, írta, nem sokkal az együttesből való kilépése előtt. (Így nemcsak gitározott a felvételeken, hanem basszusgitározott is.) Az új basszusgitáros lett, ő azonban még nem szerepelt az albumborítón. Az album kétszer jelent meg digitálisan felújított változatban, először 1994-ben a gondozásában, két bónusz dallal, másodszor 2001-ben az EMI kiadásában, négy bónusz dallal."
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r2075"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/title","Plastic Letters"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Plastic_Letters","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blondie"
