"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://www.w3.org/2000/01/rdf-schema#label","Tirán és Karvan megye"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://dbpedia.org/ontology/wikiPageID",1534152
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21455662
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://dbpedia.org/ontology/abstract","Tirán és Karvan megye (perzsául: شهرستان تیران و کرون) Irán Iszfahán tartományának egyik nyugati megyéje az ország középső részén. Északon és keleten Nadzsafábád, délen Lendzsán, nyugaton Csahármahál és Bahtijári tartomány és Csadegán megye határolják. Székhelye a 15 000 fős városa. Második legnagyobb városa a 4000 fős . További egy város található még a megyében, amely a 3000 fős . A megye lakossága 15 673 fő, területe 9 000 km². A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirán_és_Karvan_megye?oldid=21455662&ns=0"
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirán_és_Karvan_megye"
"http://hu.wikipedia.org/wiki/Tirán_és_Karvan_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirán_és_Karvan_megye"
