"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_Zephyr","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Empire_Builder","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Egyesült Államok"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hr_"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://dbpedia.org/ontology/wikiPageID",908285
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",22493155
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
