"subject","predicate","object"
"http://hu.dbpedia.org/resource/1919-es_magyar–román_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme"
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://dbpedia.org/ontology/wikiPageID",148669
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22846059
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyarság_történelme?oldid=22846059&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme"
"http://hu.dbpedia.org/resource/Rákóczi-szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyarság_történelme"
