"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Állami Díja"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageID",139882
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageRevisionID",23879598
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npp.hu/download/10695/Atomer%C5%91m%C5%B1%20%C3%BAjs%C3%A1g%20j%C3%BAnius.pdf"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/abstract","A Magyar Népköztársaság Állami Díja (röviden Állami Díj) a Magyar Népköztársaság Elnöki Tanácsa által 1963-ban alapított állami kitüntetés volt (1963. évi 36. tvr.), amelyet kiemelkedő tudományos, gazdasági és műszaki eredmények, illetve a nevelőmunka és a gyógyítás területén elért kiváló teljesítmények elismeréseként egyes személyeknek vagy kollektíváknak adományoztak.1977-ig négy, 1977 és 1989 között két fokozata (nagydíj és díj) volt. 1990-ben megszűnt; helyébe a Széchenyi-díj lépett."
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Állami_Díja?oldid=23879598&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageLength",51672
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Burgert_Róbert","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Csanádi_György_(közlekedéspolitikus)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Csáki_Frigyes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Gyergyai_Albert","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Gyergyai_Albert","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Herpy_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Király_István_(irodalomtörténész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Markó_László_(vegyészmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Millner_Tivadar","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Márta_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Mócsy_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Ádám_György_(fiziológus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Állami_díjasok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
"http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Állami_Díja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Állami_Díja"
