"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://www.w3.org/2000/01/rdf-schema#label","Sörtésfejű gébics"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pky7"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://dbpedia.org/ontology/wikiPageID",104427
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://dbpedia.org/ontology/wikiPageRevisionID",20101838
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558076%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pityriasis+gymnocephala&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sörtésfejű_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List18.html%23Pityriaseidae%7Ctitle=Jboyd.net"
