"subject","predicate","object"
"http://hu.dbpedia.org/resource/BESZM","http://www.w3.org/2000/01/rdf-schema#label","BESZM"
"http://hu.dbpedia.org/resource/BESZM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tvq"
"http://hu.dbpedia.org/resource/BESZM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/BESZM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/BESZM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_számítástechnika"
"http://hu.dbpedia.org/resource/BESZM","http://dbpedia.org/ontology/wikiPageID",52983
"http://hu.dbpedia.org/resource/BESZM","http://dbpedia.org/ontology/wikiPageRevisionID",22142678
"http://hu.dbpedia.org/resource/BESZM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mailcom.com/besm6/"
"http://hu.dbpedia.org/resource/BESZM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BESZM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BESZM","http://dbpedia.org/ontology/abstract","A BESZM (БЭСМ) az első sorozatban gyártott szovjet nagyszámítógépek (mainframe) típusa. Az elnevezés a Nagy Elektronikus Számítógép (oroszul: Большая электронно-счётная машина / Bolsaja elektronno-szcsotnaja masina) kezdőbetűiből képzett betűszó."
"http://hu.dbpedia.org/resource/BESZM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BESZM?oldid=22142678&ns=0"
"http://hu.dbpedia.org/resource/BESZM","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/BESZM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BESZM"
"http://hu.wikipedia.org/wiki/BESZM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BESZM"
