"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/2000/01/rdf-schema#label","Candan Erçetin"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msm55"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://dbpedia.org/ontology/wikiPageID",502180
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://dbpedia.org/ontology/wikiPageRevisionID",22774700
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208034304/http:/www.candanercetin.com.tr/"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719181440/http:/www.haydi.net/muzik/biyografi/Candan-Ercetin.asp"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://xmlns.com/foaf/0.1/name","Candan Erçetin"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
