"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/2000/01/rdf-schema#label","Gelderlandi ló"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r928q"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://dbpedia.org/ontology/wikiPageID",895749
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://dbpedia.org/ontology/wikiPageRevisionID",19198055
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=8501"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://xmlns.com/foaf/0.1/name","Gelderlandi ló"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/isbn",9639090263
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/kép","Gelderlander Vierspänner.jpg"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/last","Elwyn Hartley Edwards"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/név","Gelderlandi ló"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/publisher","Panemex Kiadó"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/title","Lovak"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://hu.dbpedia.org/property/marmagasság",155
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://dbpedia.org/ontology/abstract","A gelderlandi ló egy Hollandiában található Gelderland tartományból származó lófajta. Az elnevezés is innen ered. A helyi tenyésztők alakították ki a fajtát egy igen széles körű keresztezés eredményeképpen."
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelderlandi_ló?oldid=19198055&ns=0"
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Gelderlandi_ló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelderlandi_ló"
"http://hu.wikipedia.org/wiki/Gelderlandi_ló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelderlandi_ló"
