"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Alekszejevics Varlamov"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hutorok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://dbpedia.org/ontology/wikiPageID",1748770
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://dbpedia.org/ontology/wikiPageRevisionID",23445950
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21937"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Alekszejevics_Varlamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
