"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meldek","http://www.w3.org/2000/01/rdf-schema#label","Meldek"
"http://hu.dbpedia.org/resource/Meldek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Meldek","http://dbpedia.org/ontology/wikiPageID",166996
"http://hu.dbpedia.org/resource/Meldek","http://dbpedia.org/ontology/wikiPageRevisionID",20754093
"http://hu.dbpedia.org/resource/Meldek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5048.html"
"http://hu.dbpedia.org/resource/Meldek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Meldek","http://dbpedia.org/ontology/abstract","Meldek, Meldaiak, ókori gall néptörzs. , a tájékán éltek. Julius Caesar tesz említést róluk „De bello Gallico” című munkájában."
"http://hu.dbpedia.org/resource/Meldek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meldek?oldid=20754093&ns=0"
"http://hu.dbpedia.org/resource/Meldek","http://dbpedia.org/ontology/wikiPageLength",351
"http://hu.dbpedia.org/resource/Meldek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meldek"
"http://hu.wikipedia.org/wiki/Meldek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meldek"
