"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46z1g"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",965626
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22483978
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",1991
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Jugoszláv férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem",20
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Jugoszláv férfi vízilabda-bajnokság első osztálya a legmagasabb osztályú jugoszláv férfi vízilabda-versenysorozat volt, melyet 1921 és 1991 között évente rendeztek meg a Jugoszláv Királyság, majd a Jugoszláv Szocialista Szövetségi Köztársaság területén."
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)?oldid=22483978&ns=0"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",19125
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-bajnokság_(első_osztály)"
