"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://www.w3.org/2000/01/rdf-schema#label","Nitrosopumilaceae"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0cfq"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://dbpedia.org/ontology/wikiPageID",1223659
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20141128
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/color","#AFAFAF"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/classis","incertae sedis"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/familia","Nitrosopumilaceae"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nitrosopumilales"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Thaumarchaeota"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/subdivision","* Candidatus Nitrosopumilus"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Biológiai_nem"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://hu.dbpedia.org/property/synonyms","* ""Nitrosopumilaceae"" Konneke et al. 2006"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://dbpedia.org/ontology/abstract","A Nitrosopumilaceae egy Archaea család a Nitrosopumilales rendben. Az N. maritimus képes 10 nanomoláros koncentrációnál is ammóniát oxidálni. Az üledékből David Stahl (University of Washington) csoportja izolálta."
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrosopumilaceae?oldid=20141128&ns=0"
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Nitrosopumilaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrosopumilaceae"
"http://hu.dbpedia.org/resource/Nitrosopumilus_maritimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nitrosopumilaceae"
"http://hu.wikipedia.org/wiki/Nitrosopumilaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrosopumilaceae"
