"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Godspeed You! Black Emperor"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageID",1540193
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageRevisionID",23742246
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/godspeed-you%21-black-emperor-mn0000665945/biography"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegreatrockbible.com/portfolio-item/godspeed-you-black-emperor-biography/"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
