"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/2000/01/rdf-schema#label","Carpathian Forest"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg13"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageID",903160
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",22498679
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmight.com/linkto/artist/%7B884490D4-7A12-4401-8293-F53F19E"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/blackshiningleather"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnbm.no/"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://xmlns.com/foaf/0.1/name","Carpathian Forest"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/együttesNeve","Carpathian Forest"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/honlap","www.tnbm.no"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/kapcsolódóElőadók","Nattefrost, Blood Red Throne, Vrangsinn, Green Carnation, Emperor, Solefald, Neetzach, Taake, Aura Noir, A Waste of Talent, In the Woods..., Kvelertak, Gorgoroth, Satyricon, Borknagar, Blood Red Throne"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Avantgarde_Music"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Season_of_Mist"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/korábbiTagok","John Nordavind"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Lars_Nedland"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/kép","W0821-Hellfest2013_CarpathianForest_68287.JPG"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/képaláírás","Hellfest 2013"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/ország",", Sandnes"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tchort"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vrangsinn"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nattefrost"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/tagok","Blood Perverter"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/tagok","Anders Kobro"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://hu.dbpedia.org/property/url","http://www.musicmight.com/linkto/artist/%7B884490D4-7A12-4401-8293-F53F19E"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/abstract","A Carpathian Forest egy black metal együttes, amely 1990-ben alakult a norvégiai Sandnesben. A zenekart és Nordavind alapította meg, akik az együttes fő irányítói is voltak, Nordavind 2000-es kilépéséig. Mára már csak Nattefrost maradt az eredeti tagságból, aki egyben az együttes vezetőjének is tekinthető. Első albumuk csak 1998-ban jelent meg, de a későbbiekben sem adtak ki sok lemezt (eddig összesen hatot). Az együttes a korai időkben szinte egyáltalán nem adott koncerteket, de a 2000-es években már több turnét is lebonyolítottak, valamint a fesztivál meghívásoknak is eleget tettek. Mindezek ellenére a norvég black metal egyik kultikus zenekarává váltak, akik számos későbbi black metal formációra gyakoroltak befolyást."
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tchort"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vrangsinn"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nattefrost"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sandnes"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Avantgarde_Music"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Season_of_Mist"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carpathian_Forest?oldid=22498679&ns=0"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/wikiPageLength",12131
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carpathian_Forest"
"http://hu.wikipedia.org/wiki/Carpathian_Forest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carpathian_Forest"
