"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava vára"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://dbpedia.org/ontology/wikiPageID",1754443
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23572809
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/04/15/srednjovjekovne-utvrde-i-kasteli-na-obroncima-ivanscice/"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/név","Lepoglava vára"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/másNév","Utvrda Lepoglava"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/elpusztult",1479
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Lepoglava"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://dbpedia.org/ontology/abstract","Lepoglava vára (horvátul: Utvrda Lepoglava) egy várhely Horvátországban, Varasd megyében, Lepoglava városának határában."
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepoglava_vára?oldid=23572809&ns=0"
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Lepoglava_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepoglava_vára"
"http://hu.wikipedia.org/wiki/Lepoglava_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepoglava_vára"
