"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/2000/01/rdf-schema#label","Fabricius-ház"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_múzeumai"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageID",802291
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23746217
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306103759/http:/fabricius.twwt.com/index1.html"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201105421/http:/www.museum.hu/museum/info_hu.php%3FID=366"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525060810/http:/www.utazzitthon.hu/sopron_fabricius-haz.html"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://xmlns.com/foaf/0.1/name","Fabricius-ház"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/cím",9400
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/kép","Fabricius-ház .jpg"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/név","Fabricius-ház"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/stílus","gótika és barokk"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Fabricius-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",17
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/abstract","A Fabricius-ház Sopron Fő terének egyik legjellegzetesebb épülete. Az épület római kori középület maradványaira épült. Az épületet jelenlegi formájában a 14. századtól látható."
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/address","9400 Sopron, Fő tér 2."
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabricius-ház?oldid=23746217&ns=0"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Fabricius-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabricius-ház"
"http://hu.wikipedia.org/wiki/Fabricius-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabricius-ház"
