"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krčin_vára","http://www.w3.org/2000/01/rdf-schema#label","Krčin vára"
"http://hu.dbpedia.org/resource/Krčin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Krčin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Krčin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageID",1761655
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23751194
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://np-plitvicka-jezera.hr/nastavak-arheoloskih-istrazivanja-starog-grada-krcingrada-na-plitvickim-jezerima/"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://np-plitvicka-jezera.hr/nastavak-arheoloskih-istrazivanja-starog-grada-krcingrada/"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/66095"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3103-Plitvicka-jezera-Krc-Krcingrad-Krcsin/"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/205622"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/név","Krčin vára"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/másNév","Krčingrad"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",587
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Plitvica_Selo"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Krčin_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/abstract","Krčin vára (vagy Plitvica vára) egy középkori várrom Horvátországban, a Lika-Zengg megyei Plitvička Jezera községhez tartozó Plitvica Selo határában."
"http://hu.dbpedia.org/resource/Krčin_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krčin_vára?oldid=23751194&ns=0"
"http://hu.dbpedia.org/resource/Krčin_vára","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Krčin_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krčin_vára"
"http://hu.wikipedia.org/wiki/Krčin_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krčin_vára"
