"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gölnicbánya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Montréal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/2000/01/rdf-schema#label","Települések kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://dbpedia.org/ontology/wikiPageID",1713237
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://dbpedia.org/ontology/wikiPageRevisionID",23037799
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/2004/02/skos/core#prefLabel","Települések kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Települések_kategóriái?oldid=23037799&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái"
