"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthostracion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Acanthostracion_guineensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Acanthostracion_notacanthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Acanthostracion_polygonius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Acanthostracion_quadricornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l7h0"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/wikiPageID",512140
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23252952
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646098"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/specieslist.php%3Ffamcode=446&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/name","Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_bőröndhal"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/familia","Ostraciidae"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Ostraciidae"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/wikispecies","Ostraciidae"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/fossilRange","Késő paleocén - jelen"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/abstract","A bőröndhalfélék (Ostraciidae) a sugarasúszójú halak (Actinopterygii) osztályának és a gömbhalalakúak (Tetraodontiformes) rendjének egyik családja. A családba 25 élő és 2 fosszilis faj tartozik."
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőröndhalfélék?oldid=23252952&ns=0"
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Bőröndhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Eolactoria_sorbinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Kékfarkú_bőröndhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactophrys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactophrys_bicaudalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_diaphana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Oligolactoria_bubiki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_immaculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_rhinorhynchos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_solorensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_trachys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Paracanthostracion_lindsayi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Pettyes_bőröndhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Sárga_bőröndhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tehénhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_gibbosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_reipublicae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.wikipedia.org/wiki/Bőröndhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostraciidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőröndhalfélék"
