"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csütörtök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Sablon:Hét","http://dbpedia.org/ontology/wikiPageID",41102
"http://hu.dbpedia.org/resource/Sablon:Hét","http://dbpedia.org/ontology/wikiPageRevisionID",16359861
"http://hu.dbpedia.org/resource/Sablon:Hét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Hét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hét","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ml.dbpedia.org/resource/ഫലകം:ആഴ്ചയിലെ_ദിവസങ്ങള്‍"
"http://hu.dbpedia.org/resource/Sablon:Hét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hét?oldid=16359861&ns=10"
"http://hu.dbpedia.org/resource/Hét_(naptár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Hétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Napok_és_hónapok_elnevezésének_eredete_a_magyar_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Péntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Szerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
