"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–litván–lovagrendi háború (1422)"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnmv0"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://dbpedia.org/ontology/wikiPageID",199200
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://dbpedia.org/ontology/wikiPageRevisionID",22395497
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_és_Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://dbpedia.org/ontology/abstract","1422-es lengyel-litván-lovagrendi háború a Német Lovagrend harca a Lengyel–Litván Unió ellen 1422-ben. Egyik neve Golubi háború. A grünwaldi csatában végleges döntő vereséget szenvedő lovagok többször is kísérletet tettek elvesztett hatalmi pozíciójuk visszaszerzésére. 1414-ben már indítottak egy támadást, amely kudarcba fulladt.Most Michael Küchmeister von Sternberg újból hadat üzent Lengyelország–Litvániának. A lovagok főleg német zsoldosokból álló seregének egyik fele a lengyelek nyugati területeit (Nagy-Lengyelországot) támadta, míg a másik Szamogitiát, melyet az első thorni béke értelmében kellett visszaadni annak idején Litvániának. II. (Jagelló) Ulászló vezette lengyel hadak (melyhez a moldvai fejedelem is csatlakozott katonáival) bevették és , majd és Schönseet, majd Marienburg előtt győzedelmeskedtek a lovagokon. Szeptember 27-én békét kötöttek a lengyelekkel a , amely a toruńi béke megerősítése volt. A lovagrend 1410 utáni második veresége tovább apasztotta erejét és még két nagyobb háborúban (1431-32, 1435) vesztett, ezekben már csak a lengyel királlyal hadakoztak."
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel–litván–lovagrendi_háború_(1422)?oldid=22395497&ns=0"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel–litván–lovagrendi_háború_(1422)"
"http://hu.dbpedia.org/resource/1422-es_lengyel–litván–lovagrendi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)"
"http://hu.dbpedia.org/resource/Lengyel-litván-lovagrendi_háború_(1422)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)"
"http://hu.wikipedia.org/wiki/Lengyel–litván–lovagrendi_háború_(1422)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)"
