"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahátú_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Bukó viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageID",207727
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13406342
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bukó viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukó_viharmadárfélék?oldid=13406342&ns=14"
"http://hu.dbpedia.org/resource/Perui_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Tűzföldi_bukóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
