"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pragmatika","http://www.w3.org/2000/01/rdf-schema#label","Pragmatika"
"http://hu.dbpedia.org/resource/Pragmatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6h9"
"http://hu.dbpedia.org/resource/Pragmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Pragmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pragmatika"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageID",19931
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageRevisionID",22354780
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/konyvtar/informat/azinform/html/szemioz.html"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105220150/http:/logopedia11.freeweb.hu/angolcikk.htm"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=450"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=313"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Pragmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pragmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pragmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/abstract","A pragmatika a jelekkel és foglalkozó koncentrált (több hagyományos ismeretterületet átfogó, illetve azok határain elhelyezkedő) tudomány, a szemiotika egyik ága, mely a jel és jelfelhasználó viszonyát, a jelek kommunikációs folyamatban való használatának kérdéseit vizsgálja. Eme tudományág modern kidolgozásában alapvető szerepe van Charles Sanders Peirce amerikai filozófusnak és matematikusnak, A „pragmatika” fogalmát ő használta először az 1872-ben William James-szel közösen alapított „Metaphysical Club”-ban. A filozófia részeként azonban már az ókorban is sokan foglalkoztak e tudománnyal, többek közt Arisztotelész. Ha egy jelrendszer által modellezünk egy valóságos jelenséget (jelenségcsoportot), akkor a jelrendszer szintaktikai szabályai adják meg, hogy milyen jeleket használjunk, és ezeket hogyan kombináljuk, a szemantikai szabályok, hogy az egyes egyszerű vagy összetett jeleket hogyan kell értelmezni, hogyan írják le a valóságot, végül a pragmatika annak leírása, hogy a jelrendszer hogyan viszonyul az egyes felhasználókhoz. Például ha a magyar nyelvet mint jelrendszert vesszük, akkor a helyesírási szabályok a szintaktika részei, a szótárak a szemantikáéi. A pragmatika itt például olyan kérdéseket vizsgál, miképp és miért változnak az előbbi szabályok a történelem során, vagy még jellemzőbb példa: miért alkalmazunk tárgyilagosabb, szárazabb lexikonstílust lexikoncikkekben, és érzelmileg telített költői jelzőket költeményekben. Alapvető kérdései tehát: Hogyan függ a jelek használata, illetve értelmezése a jelfelhasználók bizonyos jellemzőitől (például társadalmi hovatartozásától), állapotától; vagy a kommunikációs folyamat jellemzőitől. Hogyan fejezzük ki magunkat világosan, úgy, hogy mások értsék is, sőt esetleg elismerjék a véleményünket. Gyakori kérdése, miképp lesznek bizonyos jelek, jelvények, szimbólumok manipuláció, propaganda eszközei. Már a kérdésekből is látható, hogy a pragmatikának nagyon szoros kapcsolatai vannak a kommunikációelmélettel, szociológiával, pszichológiával. Vannak kapcsolatai a hermeneutikával is."
"http://hu.dbpedia.org/resource/Pragmatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pragmatika?oldid=22354780&ns=0"
"http://hu.dbpedia.org/resource/Pragmatika","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Pragmatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pragmatika"
"http://hu.dbpedia.org/resource/Schirm_Anita","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pragmatika"
"http://hu.dbpedia.org/resource/Schirm_Anita","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pragmatika"
"http://hu.wikipedia.org/wiki/Pragmatika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pragmatika"
