"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Sablon:ICE","http://dbpedia.org/ontology/wikiPageID",182745
"http://hu.dbpedia.org/resource/Sablon:ICE","http://dbpedia.org/ontology/wikiPageRevisionID",22507957
"http://hu.dbpedia.org/resource/Sablon:ICE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:ICE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ICE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ICE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ICE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ICE?oldid=22507957&ns=10"
"http://hu.dbpedia.org/resource/Berlin–Hamburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/CRH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/DB_407_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Drezda–Prága_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Eurostar_e320","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Frankfurt–Mannheim_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Hamm–Minden_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
