"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Indiaiak foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",704587
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16250242
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Indiaiak foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiaiak_foglalkozás_szerint?oldid=16250242&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_guruk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
