"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lhoce"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/2000/01/rdf-schema#label","Lhoce"
"http://hu.dbpedia.org/resource/Lhoce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2hq"
"http://hu.dbpedia.org/resource/Lhoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lhoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lhoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Lhoce","http://dbpedia.org/ontology/wikiPageID",267787
"http://hu.dbpedia.org/resource/Lhoce","http://dbpedia.org/ontology/wikiPageRevisionID",20676036
"http://hu.dbpedia.org/resource/Lhoce","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lhoce","http://xmlns.com/foaf/0.1/name","Lhoce"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Himalája8000"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/kép","LhotseMountain.jos.500pix.jpg"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/képaláírás","A Lhoce déli oldala a Chukhung Ri irányából"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/magasság",8516
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/név","Lhoce"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/pozíciósTérkép","Nepál"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lhoce","http://hu.dbpedia.org/property/szélességiFok",27
