"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","Az Indonesia AirAsia 8501-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j2l7w"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1158882
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994332
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://avherald.com/h%3Farticle=47f6abc7&opt=0%7Ctitle=Crash:"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/12/28/eltunt_egy_repulo_szingapur_fele/%7Ctitle=Elt%C5%B1nt"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportal.hu/ap/viewtopic.php%3Ft=24473%7Ctitle=QZ8501:"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum","--12-28"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",162
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Karimata-szoros"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jáva-tenger"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Indonesia_AirAsia_Airbus_A320-216;_PK-AXC@SIN;07.08.2011_617eo_.jpg"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","Az Indonesia AirAsia 8501-es járata"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","vizsgálat alatt"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","PK-AXC"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Indonesia_AirAsia"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Szingapúr-Changi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Surabaya"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Juanda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Indonesia_AirAsia_8501-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","Az eltűnt PK-AXC lajstromjelű Airbus A320-216 2011 augusztusában a Changi repülőtéren"
