"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Sárga érdestinóru"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvghn"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://dbpedia.org/ontology/wikiPageID",1034757
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23410563
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/name","Sárga érdestinóru"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/név","Sárga érdestinóru"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/binomial","Leccinellum crocipodium
( Letell. )"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/genus","Leccinellum"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/species","L. crocipodium"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/spórapor","sárga"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/synonyms","*Boletus crocipodius (Letell. )
*Boletus tessellatus (Gillet )
*Boletus nigrescens (Richon & Roze ) 
*Krombholzia crocipodia ( E.-J. Gilbert )
*Krombholziella crocipodia ( Maire )
*Trachypus crocipodius ( Romagn. )
*Leccinum nigrescens (Singer )
*Leccinum crocipodium ( Watling )
*Krombholziella nigrescens ( Šutara )
*Leccinum nigrescens ( Bresinsky & Manfr. Binder )"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://dbpedia.org/ontology/abstract","A sárga érdestinóru (Leccinellum crocipodium, korábban Leccinum crocipodium) a tinórúgomba-alkatúak (Boletales) rendjén belül, a tinórufélék (Boletaceae) családjába tartozó Leccinum nemzetség egyik ehető, ritkasága miatt kíméletre szoruló faja."
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_érdestinóru?oldid=23410563&ns=0"
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Sárga_érdestinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_érdestinóru"
"http://hu.dbpedia.org/resource/Leccinellum_crocipodium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_érdestinóru"
"http://hu.wikipedia.org/wiki/Sárga_érdestinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_érdestinóru"
