"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Fő tér (Szentendre)"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",1637739
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23836186
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190205212721/https:/szentendre.hu/"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/kép","Fő tér, Szentendre.jpg"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/képaláírás","Szentendre főtere karácsonykor"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/név","Fő tér"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/korábbiNevei","Marx tér"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Kmetty_Múzeum"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szentendrei_Képtár"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/irányítószám",2000
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 10"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://dbpedia.org/ontology/abstract","A Fő tér Szentendre legismertebb látnivalója, egyben a város történelmi városmagjának középpontja. A tér neve korábban, a szocializmus idején Marx tér volt."
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fő_tér_(Szentendre)?oldid=23836186&ns=0"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fő_tér_(Szentendre)"
"http://hu.wikipedia.org/wiki/Fő_tér_(Szentendre)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)"
