"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurencz_László","http://www.w3.org/2000/01/rdf-schema#label","Laurencz László"
"http://hu.dbpedia.org/resource/Laurencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Laurencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Laurencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageID",835664
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageRevisionID",22934656
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007063530/http:/kezi.hu/cikk.php%3Fopid=7&cikkid=2609%7Carchivedate=2012-10-07"
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kratosport.lapunk.hu/%3Fmodul=oldal&tartalom=898060"
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezi.hu/cikk.php%3Fopid=7&cikkid=2609%7Ctitle=Laurencz"
"http://hu.dbpedia.org/resource/Laurencz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/kezilabda/20101223-interju-a-legendas-kezilabdaedzovel-laurencz-laszloval.html%7Ctitle=%22Senkinek"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/név","Laurencz László"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/klub","Budapesti Kábel SC"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/klub","Bp. Vörös Meteor"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/klub","Építők-Metro"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Esztergom KSE"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Elektromos"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Váci KSE"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország női ifi"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Építők"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Csepel DSE"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Országos Gumiipari SC"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Debreceni VSC"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Dunaferr NK (szaktanácsadó)"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Kőbányai Spartacus"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Újpesti Gyapjú"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","XVII. ker. Petőfi"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Gyöngyösi Főiskola"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Osztrák_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Tököl"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Rendészeti SE"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Göd"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Hypobank Wien"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","RTK"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Szekszárd"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Tatabányai Bányász"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségCsapat","Bakony Vegyész"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/edzőségÉvek",1999
