"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/2000/01/rdf-schema#label","Habib Abdulmanapovics Nurmagomedov"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://dbpedia.org/ontology/wikiPageID",1564325
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://dbpedia.org/ontology/wikiPageRevisionID",23725434
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://dbpedia.org/ontology/abstract","Habib Nurmagomedov (kaukázusi avar nyelvenː ГӀабдулманапил ХӀабиб НурмухӀамадов, oroszul: Хабиб Абдулманапович Нурмагомедов, született: 1988. szeptember 20. –) kaukázusi avar származású MMA harcművész, aki jelenleg az UFC könnyűsúlyú bajnoka. Nurmagomedov ezenfelül kétszeres szambó világbajnok, továbbá fekete öves dzsúdós. Ő tartja a leghosszabb veretlenségi sorozatot az MMA történetében 29 győzelemmel, emellett ő az első oroszországi és az első muszlim, aki UFC övet szerezett."
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habib_Abdulmanapovics_Nurmagomedov?oldid=23725434&ns=0"
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://dbpedia.org/ontology/wikiPageLength",13739
"http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habib_Abdulmanapovics_Nurmagomedov"
"http://hu.dbpedia.org/resource/Khabib_Nurmagomedov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov"
"http://hu.wikipedia.org/wiki/Habib_Abdulmanapovics_Nurmagomedov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habib_Abdulmanapovics_Nurmagomedov"
