"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/2000/01/rdf-schema#label","DJ Ross"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry74y"
"http://hu.dbpedia.org/resource/DJ_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenei_producerek"
"http://hu.dbpedia.org/resource/DJ_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_lemezlovasok"
"http://hu.dbpedia.org/resource/DJ_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/DJ_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/DJ_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/wikiPageID",210199
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",23324189
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Rossano+Prini"
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430071304/http:/www.dwarecords.it/art.php%3Fid=84"
"http://hu.dbpedia.org/resource/DJ_Ross","http://xmlns.com/foaf/0.1/name","DJ Ross"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/honlap","www.myspace.com/djrossfromitaly"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/műfajok","dance"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/név","DJ Ross"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/aktív",1990
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/kiadók","TIME/Spy , Label 73  , Bang Rec , DWA Records"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/születésiNév","Rossano Prini"
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/álnév",""
"http://hu.dbpedia.org/resource/DJ_Ross","http://hu.dbpedia.org/property/álnév","New Tone"
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/abstract","DJ Ross (született Rossano Prini, 1973. augusztus 13.) olasz lemezlovas. 17 évesen lépett fel először, Észak-Olaszországban. Ő fedezte fel Erika-t, aki szintén az Italo dance stílusban zenél."
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/pseudonym","New Tone"
"http://hu.dbpedia.org/resource/DJ_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DJ_Ross?oldid=23324189&ns=0"
"http://hu.dbpedia.org/resource/DJ_Ross","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/DJ_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DJ_Ross"
"http://hu.wikipedia.org/wiki/DJ_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DJ_Ross"
