"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Cardano"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03frw"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paviaiak"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1501-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1576-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageID",36860
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageRevisionID",22718374
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","http://filolinux.dipafilo.unimi.it/cardano/testi/opera.html"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00011/00068/pdf/iskolakultura_EPA00011_2003_02_025-032.pdf"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615180030/http:/newadvent.org/cathen/03332a.htm"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=OUvvehp9JdIC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","http://buksz.c3.hu/160102/02.1birboborycardano.pdf"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512002907/http:/www.hermetics.org/pdf/astrology/William_Lilly_-_Choice_Aphorisms.pdf"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","http://orvostortenet.hu/tankonyvek/tk-05/pdf/2.10.1/1960_017_birtalan_gyozo_girolamo_cardano.pdf"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Cardan.html"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://xmlns.com/foaf/0.1/name","Gerolamo Cardano"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/kép","Girolamo Cardano.jpg"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/név","Gerolamo Cardano"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/url","http://orvostortenet.hu/tankonyvek/tk-05/pdf/2.10.1/1960_017_birtalan_gyozo_girolamo_cardano.pdf"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/halálDátuma",1576
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Asztrológia"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Niccolò_Tartaglia"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/jelentősMunkái","Ars Magna című könyv"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://hu.dbpedia.org/property/születésDátuma",1501
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/abstract","Gerolamo Cardano (latinul: Hieronymus Cardanus), (Pavia, 1501. szeptember 24. – Róma, 1576. szeptember 21.) matematikus, fizikus, orvos, asztrológus."
