"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Peak Charles Nemzeti Park"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwkl"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989750
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21989716
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
