"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/2000/01/rdf-schema#label","Markus Peintner"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlql9p"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageID",721632
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageRevisionID",22080779
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/player.php%3Fplayer=15487"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=54548"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/22777-markus-peintner.html"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Markus_Peintner","http://xmlns.com/foaf/0.1/name","Markus Peintner"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/kép","Markus Peintner.jpg"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/név","Markus Peintner"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/teljesNév","Markus Peintner"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vienna_Capitals"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EHC_Black_Wings_Linz"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/VEU_Feldkirch"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Eishockey-Club_Villacher_Sportverein"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EHC_Lustenau"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Graz_99ers"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/poszt","Csatár"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/súly",83
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Graz_99ers"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/liga","EBEL"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/mezszám",34
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lustenau"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/abstract","Markus Peintner (Ausztria, Lustenau, 1980. december 17. –) osztrák válogatott jégkorongozó."
"http://hu.dbpedia.org/resource/Markus_Peintner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markus_Peintner?oldid=22080779&ns=0"
"http://hu.dbpedia.org/resource/Markus_Peintner","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Markus_Peintner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markus_Peintner"
"http://hu.dbpedia.org/resource/Osztrák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/segédedzőNeve","http://hu.dbpedia.org/resource/Markus_Peintner"
