"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/2000/01/rdf-schema#label","Bruderholzi csata"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/wikiPageID",1718858
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22925839
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://petrapeters.ch/2014/08/12/on-the-road-discovering-so-much-around-basel-to-the-south/%7Ctitle=On"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://xmlns.com/foaf/0.1/name","Bruderholzi csata"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/accessdate",2020-08-07
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/author","Petra Peters"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/chapter","Battle of Bruderholz – 1499"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/eredmény","Svájci"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/helyszín","Bruderholz közelében"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/kép","Bruderholz.jpg"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/képaláírás","A csata korabeli ábrázolása"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/név","Bruderholzi csata"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/publisher","On the Road"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/url","https://petrapeters.ch/2014/08/12/on-the-road-discovering-so-much-around-basel-to-the-south/|title=On the road – discovering so much around Basel"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/erők",850
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/erők",2500
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/időpont",1499
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/veszteségek",89
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://hu.dbpedia.org/property/térképfelirat","Bruderholz"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/abstract","A bruderholzi csatát 1499. március 22-én, a sváb háború részeként vívta a Sváb Liga és a svájci sereg."
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/causalties","1"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/causalties","89"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/result","Svájci"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/strength","2500"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/strength","850"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruderholzi_csata?oldid=22925839&ns=0"
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Bruderholzi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruderholzi_csata"
"http://hu.wikipedia.org/wiki/Bruderholzi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruderholzi_csata"
