"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azték_naptár","http://www.w3.org/2000/01/rdf-schema#label","Azték naptár"
"http://hu.dbpedia.org/resource/Azték_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rf_"
"http://hu.dbpedia.org/resource/Azték_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Azték_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Azték_naptár","http://dbpedia.org/ontology/wikiPageID",505210
"http://hu.dbpedia.org/resource/Azték_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",22106779
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/first","Michael E."
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/first","Manuel"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/last","Aguilar-Moreno"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/publisher","Szukits K."
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/publisher","Gold Book"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/title","Aztékok"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/title","Élet az aztékok földjén"
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Azték_naptár","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Azték_naptár","http://dbpedia.org/ontology/abstract","A közép-amerikai civilizációk jellegzetessége és praktikuma, hogy különböző célokra különböző naptárakat dolgoztak ki. Ezekből az aztékoknál a három legfontosabb a rituális naptár, az éves naptár és az 52 éves körnaptár. Az azték naptár másik megnevezése: azték napkő. A naptár ismeretét a nemesség gyermekeit tanító kalmekak nevű iskolákban külön tanították."
"http://hu.dbpedia.org/resource/Azték_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azték_naptár?oldid=22106779&ns=0"
"http://hu.dbpedia.org/resource/Azték_naptár","http://dbpedia.org/ontology/wikiPageLength",7706
"http://hu.dbpedia.org/resource/Azték_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azték_naptár"
"http://hu.wikipedia.org/wiki/Azték_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azték_naptár"
