"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/2015-ös_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/2017-es_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://dbpedia.org/ontology/wikiPageID",1374627
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17457476
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nemzetközi_strandlabdarúgás?oldid=17457476&ns=10"
"http://hu.dbpedia.org/resource/AFC-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/CAF-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/CONCACAF-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/CONMEBOL-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Dél-amerikai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Európai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Európai_győztesek-kupája_(strandlabdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Európai_strandlabdarúgó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Európai_strandlabdarúgó-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/OFC-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Strandlabdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Észak-_és_Közép-amerikai,_Karibi_Labdarúgó-szövetségek_Konföderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
"http://hu.dbpedia.org/resource/Óceániai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_strandlabdarúgás"
