"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://www.w3.org/2000/01/rdf-schema#label","Kingfisher Airlines Tennis Open"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d28z"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://dbpedia.org/ontology/wikiPageID",382036
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21873660
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingfisherairlinesopen.com/"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://dbpedia.org/ontology/abstract","A Kingfisher Airlines Tennis Open minden év szeptemberében megrendezett tenisztorna az indiai Bengaluruban. Az ATP International Series tornák közé tartozik, összdíjazása 416 000 dollár. A tornán összesen 32 versenyző vehet részt. A mérkőzéseket szabad téren, kemény borítású pályákon játsszák. 2006-ban és 2007-ben Mumbaiban, 2008-tól Bengaluruban."
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingfisher_Airlines_Tennis_Open?oldid=21873660&ns=0"
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingfisher_Airlines_Tennis_Open"
"http://hu.wikipedia.org/wiki/Kingfisher_Airlines_Tennis_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingfisher_Airlines_Tennis_Open"
