"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/2000/01/rdf-schema#label","Scheffau am Tennengebirge"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9xqv"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageID",852970
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageRevisionID",20072312
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scheffau.salzburg.at/"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lammerklamm.at/"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://xmlns.com/foaf/0.1/name","Scheffau am Tennengebirge"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/kép","Scheffau am Tennengebirge - vom Mehlstein gesehen.jpg"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/képaláírás","Scheffau madártávlatból"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/név","Scheffau am Tennengebirge"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/terület",69.67
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/weboldal","www.scheffau.salzburg.at"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/címer","Wappen at scheffau.png"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/irányítószám",5440
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/polgármester","Friedrich Stubreiter"
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/körzethívószám",6244
"http://hu.dbpedia.org/resource/Scheffau_am_Tennengebirge","http://hu.dbpedia.org/property/rendszám","HA"
