"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú hajó"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://dbpedia.org/ontology/wikiPageID",1505550
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",19269782
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://dbpedia.org/ontology/abstract","A hosszúfarkú hajó (thaiul: เรือหางยาว; thai latin átírásban ruea hang yao) típus Délkelet-Ázsiában. Nevét onnan kapta, hogy a hajócsavar tengelye 2–4 méterre is kinyúlik hátul. Általában nagyobb teljesítményű használt hajtja. Utasok szállítására szolgál. A hajótörzs kenuszerű, könnyű, és legfeljebb 30 méter hosszú. Nagyon sokféle van belőle. A közös vonás szinte csak a másodkézből vett gépkocsi- vagy teherautó-motor."
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúfarkú_hajó?oldid=19269782&ns=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Hosszúfarkú_hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúfarkú_hajó"
"http://hu.wikipedia.org/wiki/Hosszúfarkú_hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúfarkú_hajó"
