"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/2000/01/rdf-schema#label","Bogártelke"
"http://hu.dbpedia.org/resource/Bogártelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bogártelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogártelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/wikiPageID",257895
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/wikiPageRevisionID",23532764
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/kép","I. világháborús emlékmű  és a református templom, Bogártelke1.jpg"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/képaláírás","Bogártelki református templom"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/magyarNév","Bogártelke"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/wikicommons","Băgara, Cluj"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/irányítószám",407007
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/magyarLakosság",342
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/románNév","Băgara"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",447
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/abstract","Bogártelke (románul Băgara) falu Romániában Kolozs megyében (románul: Județul Cluj), közvetlenül a Nagyvárad (románul Oradea) - Kolozsvár (románul Cluj Napoca) vasútvonal mellett fekszik, a nádasdaróci megállóval szemben."
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/areaCode","0264"
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/postalCode","407007"
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogártelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogártelke?oldid=23532764&ns=0"
"http://hu.dbpedia.org/resource/Bogártelke","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Bogártelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogártelke"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bogártelke"
"http://hu.wikipedia.org/wiki/Bogártelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogártelke"
