"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Handful_of_Rain"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Handful_of_Rain"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/2000/01/rdf-schema#label","Handful of Rain"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0693nj"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://dbpedia.org/ontology/wikiPageID",739817
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",22384076
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:18qpg4hntv5z"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/cím","Handful of Rain"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/előző","Edge of Thorns"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/hossz","2943.0"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/jelenlegi","Handful of Rain"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kislemez","Chance"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kislemez","Handful of Rain"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/következő","Chance"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Oliva"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Handful_of_Rain","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
