"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/2000/01/rdf-schema#label","A1 Steam Locomotive Trust"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tvz3"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/wikiPageID",849226
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",17571682
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagvasutai.hu/brit/Tornado/Tornado.html"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a1steam.com"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://xmlns.com/foaf/0.1/name","A1 Steam Locomotive Trust"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/kép","A1 Steam Locomotive Trust headboard on 60163 Tornado.jpg"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/képaláírás","A társaság logója a mozdonyon"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/név","A1 Steam Locomotive Trust"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/típus","Nonprofit gazdasági társaság"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/weboldal","a1steam.com/"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/tevékenység","A Tornado gőzmozdony megépítése, üzemeltetése"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/alakulás",1990
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://hu.dbpedia.org/property/vezetőNeve","Mark Allatt"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/abstract","Az A1 Steam Locomotive Trust egy nagy-britanniai nonprofit érdekszövetség, amely azért alakult meg 1990-ben, hogy megépítse, majd üzemeltesse a Tornado gőzmozdonyt."
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/purpose","ATornado gőzmozdonymegépítése, üzemeltetése"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A1_Steam_Locomotive_Trust?oldid=17571682&ns=0"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A1_Steam_Locomotive_Trust"
"http://hu.wikipedia.org/wiki/A1_Steam_Locomotive_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust"
