"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JDŽ 88ö sorozat"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://dbpedia.org/ontology/wikiPageID",800004
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11458183
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_88"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JDŽ_88ö_sorozat?oldid=11458183&ns=0"
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JDŽ_88ö_sorozat"
"http://hu.wikipedia.org/wiki/JDŽ_88ö_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JDŽ_88ö_sorozat"
