"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://www.w3.org/2000/01/rdf-schema#label","Drug Enforcement Administration"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qj2"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://dbpedia.org/ontology/wikiPageID",91966
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",22661892
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://dbpedia.org/ontology/abstract","Drug Enforcement Administration (Kábítószer-ellenes Hivatal) speciális, a alá tartozó rendőri szerv az Amerikai Egyesült Államokban, fő feladata a kábítószercsempészés és terjesztés megakadályozása, illetve a kábítószerrel kapcsolatos szervezett bűnözés elleni küzdelem. Tagjainak megszólítása a legtöbb szövetségi rendőri szerv tagjaihoz hasonlóan ""ügynök"" (agent). Civil szervezet, nem katonai rend szerint tagozódik, az ügynökök nem viselnek , csak bevetéseken. Széles nyomozati jogkörrel rendelkezik, kábítószerügyekben gyakran működik együtt az FBI-jal, a legkiterjedtebb hatáskörű szövetségi rendőri szervvel."
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drug_Enforcement_Administration?oldid=22661892&ns=0"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drug_Enforcement_Administration"
"http://hu.wikipedia.org/wiki/Drug_Enforcement_Administration","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://hu.dbpedia.org/resource/DEA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://hu.dbpedia.org/resource/Kábítószer-ellenes_Ügynökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drug_Enforcement_Administration"
