"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Domján Bálint"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://dbpedia.org/ontology/wikiPageID",898130
"http://hu.dbpedia.org/resource/Domján_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23758289
"http://hu.dbpedia.org/resource/Domján_Bálint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domján_Bálint?oldid=23758289&ns=0"
"http://hu.dbpedia.org/resource/Domján_Bálint","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Domján_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domján_Bálint"
"http://hu.wikipedia.org/wiki/Domján_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domján_Bálint"
