"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Alvear_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Godoy_Cruz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Guaymallén_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Junín_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Mendoza tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1503084
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21400602
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Mendoza tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mendoza_tartomány_megyéi?oldid=21400602&ns=14"
"http://hu.dbpedia.org/resource/La_Paz_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Las_Heras_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Luján_de_Cuyo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Maipú_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Malargüe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rivadavia_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Carlos_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Rafael_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Mendoza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tunuyán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tupungato_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi"
