"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Cristo Reyes"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/wikiPageID",1584088
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",22053630
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts1.de/spieler/Cristo-Reyes.php"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=17734"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://xmlns.com/foaf/0.1/nick","The Spartan"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/becenév","The Spartan"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/név","Cristo Reyes"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/születésiHely","Tenerife, Spanyolország"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/abstract","Cristo Reyes (Tenerife, 1987. július 30. –) spanyol dartsjátékos. 2014-től a Professional Darts Corporation tagja. Beceneve ""The Spartan""."
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristo_Reyes?oldid=22053630&ns=0"
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://dbpedia.org/ontology/wikiPageLength",5548
"http://hu.dbpedia.org/resource/Cristo_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristo_Reyes"
"http://hu.wikipedia.org/wiki/Cristo_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristo_Reyes"
