"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Besenyő_család_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/A_hívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Bloodlust_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Bucó,_Szetti,_Tacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/CSKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Jucika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Kalyber_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Királyok_és_Keresztek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Kretén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Lencsilány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Scrap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/2000/01/rdf-schema#label","Magyar képregények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://dbpedia.org/ontology/wikiPageID",348223
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",13416329
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar képregények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_képregények?oldid=13416329&ns=14"
