"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://www.w3.org/2000/01/rdf-schema#label","Krisztus Urunk mennybemenetele kápolna"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://dbpedia.org/ontology/wikiPageID",1753955
"http://hu.dbpedia.org/resource/Krisztus_Urunk_mennybemenetele_kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23542928
